hospital_name,last_updated_on,version,hospital_location,hospital_address,,license_number|CA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,,
CARBAMAZEPHINE ORAL SUS 200M,0121.1894.94,NDC,,,,Inpatient,1,EA,9.08,9.08,Tufts,Tufts,,,,,,,,
CARBAMAZEPHINE ORAL SUS 200M,0121.1894.94,NDC,,,,Inpatient,1,EA,9.08,9.08,BC Medicare,BC Medicare,,,,,,,,
CARBAMAZEPHINE ORAL SUS 200M,0121.1894.94,NDC,,,,Inpatient,1,EA,9.08,9.08,Tufts Medicare,Tufts Medicare,,,,,,,,
CARBAMAZEPHINE ORAL SUS 200M,0121.1894.94,NDC,,,,Inpatient,1,EA,9.08,9.08,CCA,CCA,,,,,,,,
CARBAMAZEPHINE ORAL SUS 200M,0121.1894.94,NDC,,,,Inpatient,1,EA,9.08,9.08,CCA Medicare,CCA Medicare,,,,,,,,
CARBAMAZEPHINE ORAL SUS 200M,0121.1894.94,NDC,,,,Inpatient,1,EA,9.08,9.08,MGB,MGB,,,,,,,,
CARBAMAZEPHINE ORAL SUS 200M,0121.1894.94,NDC,,,,Inpatient,1,EA,9.08,9.08,Aetna,Aetna,,,,,,,,
CARBAMAZEPHINE ORAL SUS 200M,0121.1894.94,NDC,,,,Inpatient,1,EA,9.08,9.08,Aetna MCR,Aetna MCR,,,,,,,,
CARBAMAZEPHINE ORAL SUS 200M,0121.1894.94,NDC,,,,Inpatient,1,EA,9.08,9.08,Humana,Humana,,,,,,,,
CARBAMAZEPHINE ORAL SUS 200M,0121.1894.94,NDC,,,,Inpatient,1,EA,9.08,9.08,Unicare,Unicare,,,,,,,,
CARBAMAZEPHINE ORAL SUS 200M,0121.1894.94,NDC,,,,Inpatient,1,EA,9.08,9.08,United,United,,,,,,,,
CARBAMAZEPHINE ORAL SUS 200M,0121.1894.94,NDC,,,,Inpatient,1,EA,9.08,9.08,United MCR,United MCR,,,,,,,,
ENTACAPONE 200 MG TAB,27241.049.10,NDC,,,,Inpatient,1,EA,9.08,9.08,BCBS,BCBS,,,,,,,,
ENTACAPONE 200 MG TAB,27241.049.10,NDC,,,,Inpatient,1,EA,9.08,9.08,HPHC,HPHC,,,,,,,,
ENTACAPONE 200 MG TAB,27241.049.10,NDC,,,,Inpatient,1,EA,9.08,9.08,Tufts,Tufts,,,,,,,,
ENTACAPONE 200 MG TAB,27241.049.10,NDC,,,,Inpatient,1,EA,9.08,9.08,HPHC Medicare,HPHC Medicare,,,,,,,,
ENTACAPONE 200 MG TAB,27241.049.10,NDC,,,,Inpatient,1,EA,9.08,9.08,BC Medicare,BC Medicare,,,,,,,,
ENTACAPONE 200 MG TAB,27241.049.10,NDC,,,,Inpatient,1,EA,9.08,9.08,Tufts Medicare,Tufts Medicare,,,,,,,,
ENTACAPONE 200 MG TAB,27241.049.10,NDC,,,,Inpatient,1,EA,9.08,9.08,CCA,CCA,,,,,,,,
ENTACAPONE 200 MG TAB,27241.049.10,NDC,,,,Inpatient,1,EA,9.08,9.08,CCA Medicare,CCA Medicare,,,,,,,,
ENTACAPONE 200 MG TAB,27241.049.10,NDC,,,,Inpatient,1,EA,9.08,9.08,MGB,MGB,,,,,,,,
ENTACAPONE 200 MG TAB,27241.049.10,NDC,,,,Inpatient,1,EA,9.08,9.08,Aetna,Aetna,,,,,,,,
ENTACAPONE 200 MG TAB,27241.049.10,NDC,,,,Inpatient,1,EA,9.08,9.08,Aetna MCR,Aetna MCR,,,,,,,,
ENTACAPONE 200 MG TAB,27241.049.10,NDC,,,,Inpatient,1,EA,9.08,9.08,Humana,Humana,,,,,,,,
ENTACAPONE 200 MG TAB,27241.049.10,NDC,,,,Inpatient,1,EA,9.08,9.08,Unicare,Unicare,,,,,,,,
ENTACAPONE 200 MG TAB,27241.049.10,NDC,,,,Inpatient,1,EA,9.08,9.08,United,United,,,,,,,,
ENTACAPONE 200 MG TAB,27241.049.10,NDC,,,,Inpatient,1,EA,9.08,9.08,United MCR,United MCR,,,,,,,,
TACROLIMUS 1MG CAPSULE,68084.450.01,NDC,,,,Inpatient,1,EA,8.92,8.92,HPHC,HPHC,,,,,,,,
TACROLIMUS 1MG CAPSULE,68084.450.01,NDC,,,,Inpatient,1,EA,8.92,8.92,HPHC Medicare,HPHC Medicare,,,,,,,,
TACROLIMUS 1MG CAPSULE,68084.450.01,NDC,,,,Inpatient,1,EA,8.92,8.92,BCBS,BCBS,,,,,,,,
TACROLIMUS 1MG CAPSULE,68084.450.01,NDC,,,,Inpatient,1,EA,8.92,8.92,BC Medicare,BC Medicare,,,,,,,,
TACROLIMUS 1MG CAPSULE,68084.450.01,NDC,,,,Inpatient,1,EA,8.92,8.92,Tufts,Tufts,,,,,,,,
TACROLIMUS 1MG CAPSULE,68084.450.01,NDC,,,,Inpatient,1,EA,8.92,8.92,Tufts Medicare,Tufts Medicare,,,,,,,,
TACROLIMUS 1MG CAPSULE,68084.450.01,NDC,,,,Inpatient,1,EA,8.92,8.92,CCA,CCA,,,,,,,,
TACROLIMUS 1MG CAPSULE,68084.450.01,NDC,,,,Inpatient,1,EA,8.92,8.92,CCA Medicare,CCA Medicare,,,,,,,,
TACROLIMUS 1MG CAPSULE,68084.450.01,NDC,,,,Inpatient,1,EA,8.92,8.92,MGB,MGB,,,,,,,,
TACROLIMUS 1MG CAPSULE,68084.450.01,NDC,,,,Inpatient,1,EA,8.92,8.92,Aetna,Aetna,,,,,,,,
TACROLIMUS 1MG CAPSULE,68084.450.01,NDC,,,,Inpatient,1,EA,8.92,8.92,Aetna MCR,Aetna MCR,,,,,,,,
TACROLIMUS 1MG CAPSULE,68084.450.01,NDC,,,,Inpatient,1,EA,8.92,8.92,Humana,Humana,,,,,,,,
TACROLIMUS 1MG CAPSULE,68084.450.01,NDC,,,,Inpatient,1,EA,8.92,8.92,Unicare,Unicare,,,,,,,,
TACROLIMUS 1MG CAPSULE,68084.450.01,NDC,,,,Inpatient,1,EA,8.92,8.92,United,United,,,,,,,,
TACROLIMUS 1MG CAPSULE,68084.450.01,NDC,,,,Inpatient,1,EA,8.92,8.92,United MCR,United MCR,,,,,,,,
CARBIDOPA-LEVODOPA 36.25MG-145,64896.662.01,NDC,,,,Inpatient,1,EA,8.89,8.89,HPHC,HPHC,,,,,,,,
CARBIDOPA-LEVODOPA 36.25MG-145,64896.662.01,NDC,,,,Inpatient,1,EA,8.89,8.89,HPHC Medicare,HPHC Medicare,,,,,,,,
CARBIDOPA-LEVODOPA 36.25MG-145,64896.662.01,NDC,,,,Inpatient,1,EA,8.89,8.89,BCBS,BCBS,,,,,,,,
CARBIDOPA-LEVODOPA 36.25MG-145,64896.662.01,NDC,,,,Inpatient,1,EA,8.89,8.89,BC Medicare,BC Medicare,,,,,,,,
CARBIDOPA-LEVODOPA 36.25MG-145,64896.662.01,NDC,,,,Inpatient,1,EA,8.89,8.89,Tufts,Tufts,,,,,,,,
CARBIDOPA-LEVODOPA 36.25MG-145,64896.662.01,NDC,,,,Inpatient,1,EA,8.89,8.89,Tufts Medicare,Tufts Medicare,,,,,,,,
CARBIDOPA-LEVODOPA 36.25MG-145,64896.662.01,NDC,,,,Inpatient,1,EA,8.89,8.89,CCA,CCA,,,,,,,,
CARBIDOPA-LEVODOPA 36.25MG-145,64896.662.01,NDC,,,,Inpatient,1,EA,8.89,8.89,CCA Medicare,CCA Medicare,,,,,,,,
CARBIDOPA-LEVODOPA 36.25MG-145,64896.662.01,NDC,,,,Inpatient,1,EA,8.89,8.89,MGB,MGB,,,,,,,,
CARBIDOPA-LEVODOPA 36.25MG-145,64896.662.01,NDC,,,,Inpatient,1,EA,8.89,8.89,Aetna,Aetna,,,,,,,,
CARBIDOPA-LEVODOPA 36.25MG-145,64896.662.01,NDC,,,,Inpatient,1,EA,8.89,8.89,Aetna MCR,Aetna MCR,,,,,,,,
CARBIDOPA-LEVODOPA 36.25MG-145,64896.662.01,NDC,,,,Inpatient,1,EA,8.89,8.89,Humana,Humana,,,,,,,,
CARBIDOPA-LEVODOPA 36.25MG-145,64896.662.01,NDC,,,,Inpatient,1,EA,8.89,8.89,Unicare,Unicare,,,,,,,,
CARBIDOPA-LEVODOPA 36.25MG-145,64896.662.01,NDC,,,,Inpatient,1,EA,8.89,8.89,United,United,,,,,,,,
CARBIDOPA-LEVODOPA 36.25MG-145,64896.662.01,NDC,,,,Inpatient,1,EA,8.89,8.89,United MCR,United MCR,,,,,,,,
CEFUROXIME AXETIL 250 MG TABLE,64679.921.01,NDC,,,,Inpatient,1,EA,8.78,8.78,HPHC,HPHC,,,,,,,,
CEFUROXIME AXETIL 250 MG TABLE,64679.921.01,NDC,,,,Inpatient,1,EA,8.78,8.78,HPHC Medicare,HPHC Medicare,,,,,,,,
CEFUROXIME AXETIL 250 MG TABLE,64679.921.01,NDC,,,,Inpatient,1,EA,8.78,8.78,BCBS,BCBS,,,,,,,,
CEFUROXIME AXETIL 250 MG TABLE,64679.921.01,NDC,,,,Inpatient,1,EA,8.78,8.78,BC Medicare,BC Medicare,,,,,,,,
CEFUROXIME AXETIL 250 MG TABLE,64679.921.01,NDC,,,,Inpatient,1,EA,8.78,8.78,Tufts,Tufts,,,,,,,,
CEFUROXIME AXETIL 250 MG TABLE,64679.921.01,NDC,,,,Inpatient,1,EA,8.78,8.78,Tufts Medicare,Tufts Medicare,,,,,,,,
CEFUROXIME AXETIL 250 MG TABLE,64679.921.01,NDC,,,,Inpatient,1,EA,8.78,8.78,CCA,CCA,,,,,,,,
CEFUROXIME AXETIL 250 MG TABLE,64679.921.01,NDC,,,,Inpatient,1,EA,8.78,8.78,CCA Medicare,CCA Medicare,,,,,,,,
CEFUROXIME AXETIL 250 MG TABLE,64679.921.01,NDC,,,,Inpatient,1,EA,8.78,8.78,MGB,MGB,,,,,,,,
CEFUROXIME AXETIL 250 MG TABLE,64679.921.01,NDC,,,,Inpatient,1,EA,8.78,8.78,Aetna,Aetna,,,,,,,,
CEFUROXIME AXETIL 250 MG TABLE,64679.921.01,NDC,,,,Inpatient,1,EA,8.78,8.78,Aetna MCR,Aetna MCR,,,,,,,,
CEFUROXIME AXETIL 250 MG TABLE,64679.921.01,NDC,,,,Inpatient,1,EA,8.78,8.78,Humana,Humana,,,,,,,,
CEFUROXIME AXETIL 250 MG TABLE,64679.921.01,NDC,,,,Inpatient,1,EA,8.78,8.78,Unicare,Unicare,,,,,,,,
CEFUROXIME AXETIL 250 MG TABLE,64679.921.01,NDC,,,,Inpatient,1,EA,8.78,8.78,United,United,,,,,,,,
CEFUROXIME AXETIL 250 MG TABLE,64679.921.01,NDC,,,,Inpatient,1,EA,8.78,8.78,United MCR,United MCR,,,,,,,,
ESCITALOPRAM OXALATE 10 MG TAB,0904.6426.61,NDC,,,,Inpatient,1,EA,8.75,8.75,HPHC Medicare,HPHC Medicare,,,,,,,,
ESCITALOPRAM OXALATE 10 MG TAB,0904.6426.61,NDC,,,,Inpatient,1,EA,8.75,8.75,HPHC,HPHC,,,,,,,,
ESCITALOPRAM OXALATE 10 MG TAB,0904.6426.61,NDC,,,,Inpatient,1,EA,8.75,8.75,BCBS,BCBS,,,,,,,,
ESCITALOPRAM OXALATE 10 MG TAB,0904.6426.61,NDC,,,,Inpatient,1,EA,8.75,8.75,Tufts,Tufts,,,,,,,,
ESCITALOPRAM OXALATE 10 MG TAB,0904.6426.61,NDC,,,,Inpatient,1,EA,8.75,8.75,BC Medicare,BC Medicare,,,,,,,,
ESCITALOPRAM OXALATE 10 MG TAB,0904.6426.61,NDC,,,,Inpatient,1,EA,8.75,8.75,Tufts Medicare,Tufts Medicare,,,,,,,,
ESCITALOPRAM OXALATE 10 MG TAB,0904.6426.61,NDC,,,,Inpatient,1,EA,8.75,8.75,CCA,CCA,,,,,,,,
ESCITALOPRAM OXALATE 10 MG TAB,0904.6426.61,NDC,,,,Inpatient,1,EA,8.75,8.75,CCA Medicare,CCA Medicare,,,,,,,,
ESCITALOPRAM OXALATE 10 MG TAB,0904.6426.61,NDC,,,,Inpatient,1,EA,8.75,8.75,MGB,MGB,,,,,,,,
ESCITALOPRAM OXALATE 10 MG TAB,0904.6426.61,NDC,,,,Inpatient,1,EA,8.75,8.75,Aetna,Aetna,,,,,,,,
ESCITALOPRAM OXALATE 10 MG TAB,0904.6426.61,NDC,,,,Inpatient,1,EA,8.75,8.75,Aetna MCR,Aetna MCR,,,,,,,,
ESCITALOPRAM OXALATE 10 MG TAB,0904.6426.61,NDC,,,,Inpatient,1,EA,8.75,8.75,Humana,Humana,,,,,,,,
ESCITALOPRAM OXALATE 10 MG TAB,0904.6426.61,NDC,,,,Inpatient,1,EA,8.75,8.75,Unicare,Unicare,,,,,,,,
ESCITALOPRAM OXALATE 10 MG TAB,0904.6426.61,NDC,,,,Inpatient,1,EA,8.75,8.75,United,United,,,,,,,,
ESCITALOPRAM OXALATE 10 MG TAB,0904.6426.61,NDC,,,,Inpatient,1,EA,8.75,8.75,United MCR,United MCR,,,,,,,,
PAROXETINE 5 MG-2.5 ML UDC,60505.402.05,NDC,,,,Inpatient,1,EA,8.73,8.73,HPHC,HPHC,,,,,,,,
PAROXETINE 5 MG-2.5 ML UDC,60505.402.05,NDC,,,,Inpatient,1,EA,8.73,8.73,HPHC Medicare,HPHC Medicare,,,,,,,,
PAROXETINE 5 MG-2.5 ML UDC,60505.402.05,NDC,,,,Inpatient,1,EA,8.73,8.73,BCBS,BCBS,,,,,,,,
PAROXETINE 5 MG-2.5 ML UDC,60505.402.05,NDC,,,,Inpatient,1,EA,8.73,8.73,BC Medicare,BC Medicare,,,,,,,,
PAROXETINE 5 MG-2.5 ML UDC,60505.402.05,NDC,,,,Inpatient,1,EA,8.73,8.73,Tufts,Tufts,,,,,,,,
PAROXETINE 5 MG-2.5 ML UDC,60505.402.05,NDC,,,,Inpatient,1,EA,8.73,8.73,Tufts Medicare,Tufts Medicare,,,,,,,,
PAROXETINE 5 MG-2.5 ML UDC,60505.402.05,NDC,,,,Inpatient,1,EA,8.73,8.73,CCA,CCA,,,,,,,,
PAROXETINE 5 MG-2.5 ML UDC,60505.402.05,NDC,,,,Inpatient,1,EA,8.73,8.73,CCA Medicare,CCA Medicare,,,,,,,,
PAROXETINE 5 MG-2.5 ML UDC,60505.402.05,NDC,,,,Inpatient,1,EA,8.73,8.73,MGB,MGB,,,,,,,,
PAROXETINE 5 MG-2.5 ML UDC,60505.402.05,NDC,,,,Inpatient,1,EA,8.73,8.73,Aetna,Aetna,,,,,,,,
PAROXETINE 5 MG-2.5 ML UDC,60505.402.05,NDC,,,,Inpatient,1,EA,8.73,8.73,Aetna MCR,Aetna MCR,,,,,,,,
PAROXETINE 5 MG-2.5 ML UDC,60505.402.05,NDC,,,,Inpatient,1,EA,8.73,8.73,Humana,Humana,,,,,,,,
PAROXETINE 5 MG-2.5 ML UDC,60505.402.05,NDC,,,,Inpatient,1,EA,8.73,8.73,Unicare,Unicare,,,,,,,,
PAROXETINE 5 MG-2.5 ML UDC,60505.402.05,NDC,,,,Inpatient,1,EA,8.73,8.73,United,United,,,,,,,,
PAROXETINE 5 MG-2.5 ML UDC,60505.402.05,NDC,,,,Inpatient,1,EA,8.73,8.73,United MCR,United MCR,,,,,,,,
MIDODRINE 10 MG TABLET,42291.562.90,NDC,,,,Inpatient,1,EA,8.7,8.7,HPHC,HPHC,,,,,,,,
MIDODRINE 10 MG TABLET,42291.562.90,NDC,,,,Inpatient,1,EA,8.7,8.7,HPHC Medicare,HPHC Medicare,,,,,,,,
MIDODRINE 10 MG TABLET,42291.562.90,NDC,,,,Inpatient,1,EA,8.7,8.7,BCBS,BCBS,,,,,,,,
MIDODRINE 10 MG TABLET,42291.562.90,NDC,,,,Inpatient,1,EA,8.7,8.7,BC Medicare,BC Medicare,,,,,,,,
MIDODRINE 10 MG TABLET,42291.562.90,NDC,,,,Inpatient,1,EA,8.7,8.7,Tufts,Tufts,,,,,,,,
MIDODRINE 10 MG TABLET,42291.562.90,NDC,,,,Inpatient,1,EA,8.7,8.7,Tufts Medicare,Tufts Medicare,,,,,,,,
MIDODRINE 10 MG TABLET,42291.562.90,NDC,,,,Inpatient,1,EA,8.7,8.7,CCA,CCA,,,,,,,,
MIDODRINE 10 MG TABLET,42291.562.90,NDC,,,,Inpatient,1,EA,8.7,8.7,CCA Medicare,CCA Medicare,,,,,,,,
MIDODRINE 10 MG TABLET,42291.562.90,NDC,,,,Inpatient,1,EA,8.7,8.7,MGB,MGB,,,,,,,,
MIDODRINE 10 MG TABLET,42291.562.90,NDC,,,,Inpatient,1,EA,8.7,8.7,Aetna,Aetna,,,,,,,,
MIDODRINE 10 MG TABLET,42291.562.90,NDC,,,,Inpatient,1,EA,8.7,8.7,Aetna MCR,Aetna MCR,,,,,,,,
MIDODRINE 10 MG TABLET,42291.562.90,NDC,,,,Inpatient,1,EA,8.7,8.7,Humana,Humana,,,,,,,,
MIDODRINE 10 MG TABLET,42291.562.90,NDC,,,,Inpatient,1,EA,8.7,8.7,Unicare,Unicare,,,,,,,,
MIDODRINE 10 MG TABLET,42291.562.90,NDC,,,,Inpatient,1,EA,8.7,8.7,United,United,,,,,,,,
MIDODRINE 10 MG TABLET,42291.562.90,NDC,,,,Inpatient,1,EA,8.7,8.7,United MCR,United MCR,,,,,,,,
LAMOTRIGINE 25MG TABLET,16714.700.01,NDC,,,,Inpatient,1,EA,8.62,8.62,HPHC,HPHC,,,,,,,,
LAMOTRIGINE 25MG TABLET,16714.700.01,NDC,,,,Inpatient,1,EA,8.62,8.62,BCBS,BCBS,,,,,,,,
LAMOTRIGINE 25MG TABLET,16714.700.01,NDC,,,,Inpatient,1,EA,8.62,8.62,Tufts,Tufts,,,,,,,,
LAMOTRIGINE 25MG TABLET,16714.700.01,NDC,,,,Inpatient,1,EA,8.62,8.62,HPHC Medicare,HPHC Medicare,,,,,,,,
LAMOTRIGINE 25MG TABLET,16714.700.01,NDC,,,,Inpatient,1,EA,8.62,8.62,BC Medicare,BC Medicare,,,,,,,,
LAMOTRIGINE 25MG TABLET,16714.700.01,NDC,,,,Inpatient,1,EA,8.62,8.62,Tufts Medicare,Tufts Medicare,,,,,,,,
LAMOTRIGINE 25MG TABLET,16714.700.01,NDC,,,,Inpatient,1,EA,8.62,8.62,CCA,CCA,,,,,,,,
LAMOTRIGINE 25MG TABLET,16714.700.01,NDC,,,,Inpatient,1,EA,8.62,8.62,CCA Medicare,CCA Medicare,,,,,,,,
LAMOTRIGINE 25MG TABLET,16714.700.01,NDC,,,,Inpatient,1,EA,8.62,8.62,MGB,MGB,,,,,,,,
LAMOTRIGINE 25MG TABLET,16714.700.01,NDC,,,,Inpatient,1,EA,8.62,8.62,Aetna,Aetna,,,,,,,,
LAMOTRIGINE 25MG TABLET,16714.700.01,NDC,,,,Inpatient,1,EA,8.62,8.62,Aetna MCR,Aetna MCR,,,,,,,,
LAMOTRIGINE 25MG TABLET,16714.700.01,NDC,,,,Inpatient,1,EA,8.62,8.62,Humana,Humana,,,,,,,,
LAMOTRIGINE 25MG TABLET,16714.700.01,NDC,,,,Inpatient,1,EA,8.62,8.62,Unicare,Unicare,,,,,,,,
LAMOTRIGINE 25MG TABLET,16714.700.01,NDC,,,,Inpatient,1,EA,8.62,8.62,United,United,,,,,,,,
LAMOTRIGINE 25MG TABLET,16714.700.01,NDC,,,,Inpatient,1,EA,8.62,8.62,United MCR,United MCR,,,,,,,,
THEOPHYLLINE ER 300 MG,62332.025.31,NDC,,,,Inpatient,1,EA,8.6,8.6,HPHC,HPHC,,,,,,,,
THEOPHYLLINE ER 300 MG,62332.025.31,NDC,,,,Inpatient,1,EA,8.6,8.6,HPHC Medicare,HPHC Medicare,,,,,,,,
THEOPHYLLINE ER 300 MG,62332.025.31,NDC,,,,Inpatient,1,EA,8.6,8.6,BCBS,BCBS,,,,,,,,
THEOPHYLLINE ER 300 MG,62332.025.31,NDC,,,,Inpatient,1,EA,8.6,8.6,BC Medicare,BC Medicare,,,,,,,,
THEOPHYLLINE ER 300 MG,62332.025.31,NDC,,,,Inpatient,1,EA,8.6,8.6,Tufts,Tufts,,,,,,,,
THEOPHYLLINE ER 300 MG,62332.025.31,NDC,,,,Inpatient,1,EA,8.6,8.6,Tufts Medicare,Tufts Medicare,,,,,,,,
THEOPHYLLINE ER 300 MG,62332.025.31,NDC,,,,Inpatient,1,EA,8.6,8.6,CCA,CCA,,,,,,,,
THEOPHYLLINE ER 300 MG,62332.025.31,NDC,,,,Inpatient,1,EA,8.6,8.6,CCA Medicare,CCA Medicare,,,,,,,,
THEOPHYLLINE ER 300 MG,62332.025.31,NDC,,,,Inpatient,1,EA,8.6,8.6,MGB,MGB,,,,,,,,
THEOPHYLLINE ER 300 MG,62332.025.31,NDC,,,,Inpatient,1,EA,8.6,8.6,Aetna,Aetna,,,,,,,,
THEOPHYLLINE ER 300 MG,62332.025.31,NDC,,,,Inpatient,1,EA,8.6,8.6,Aetna MCR,Aetna MCR,,,,,,,,
THEOPHYLLINE ER 300 MG,62332.025.31,NDC,,,,Inpatient,1,EA,8.6,8.6,Humana,Humana,,,,,,,,
THEOPHYLLINE ER 300 MG,62332.025.31,NDC,,,,Inpatient,1,EA,8.6,8.6,Unicare,Unicare,,,,,,,,
THEOPHYLLINE ER 300 MG,62332.025.31,NDC,,,,Inpatient,1,EA,8.6,8.6,United,United,,,,,,,,
THEOPHYLLINE ER 300 MG,62332.025.31,NDC,,,,Inpatient,1,EA,8.6,8.6,United MCR,United MCR,,,,,,,,
VANCOMYCIN 125MG-5ML SOLUTION,65628.204.05,NDC,,,,Inpatient,1,EA,8.52,8.52,HPHC,HPHC,,,,,,,,
VANCOMYCIN 125MG-5ML SOLUTION,65628.204.05,NDC,,,,Inpatient,1,EA,8.52,8.52,HPHC Medicare,HPHC Medicare,,,,,,,,
VANCOMYCIN 125MG-5ML SOLUTION,65628.204.05,NDC,,,,Inpatient,1,EA,8.52,8.52,BCBS,BCBS,,,,,,,,
VANCOMYCIN 125MG-5ML SOLUTION,65628.204.05,NDC,,,,Inpatient,1,EA,8.52,8.52,BC Medicare,BC Medicare,,,,,,,,
VANCOMYCIN 125MG-5ML SOLUTION,65628.204.05,NDC,,,,Inpatient,1,EA,8.52,8.52,Tufts,Tufts,,,,,,,,
VANCOMYCIN 125MG-5ML SOLUTION,65628.204.05,NDC,,,,Inpatient,1,EA,8.52,8.52,Tufts Medicare,Tufts Medicare,,,,,,,,
VANCOMYCIN 125MG-5ML SOLUTION,65628.204.05,NDC,,,,Inpatient,1,EA,8.52,8.52,CCA,CCA,,,,,,,,
VANCOMYCIN 125MG-5ML SOLUTION,65628.204.05,NDC,,,,Inpatient,1,EA,8.52,8.52,CCA Medicare,CCA Medicare,,,,,,,,
VANCOMYCIN 125MG-5ML SOLUTION,65628.204.05,NDC,,,,Inpatient,1,EA,8.52,8.52,MGB,MGB,,,,,,,,
VANCOMYCIN 125MG-5ML SOLUTION,65628.204.05,NDC,,,,Inpatient,1,EA,8.52,8.52,Aetna,Aetna,,,,,,,,
VANCOMYCIN 125MG-5ML SOLUTION,65628.204.05,NDC,,,,Inpatient,1,EA,8.52,8.52,Aetna MCR,Aetna MCR,,,,,,,,
VANCOMYCIN 125MG-5ML SOLUTION,65628.204.05,NDC,,,,Inpatient,1,EA,8.52,8.52,Humana,Humana,,,,,,,,
VANCOMYCIN 125MG-5ML SOLUTION,65628.204.05,NDC,,,,Inpatient,1,EA,8.52,8.52,Unicare,Unicare,,,,,,,,
VANCOMYCIN 125MG-5ML SOLUTION,65628.204.05,NDC,,,,Inpatient,1,EA,8.52,8.52,United,United,,,,,,,,
VANCOMYCIN 125MG-5ML SOLUTION,65628.204.05,NDC,,,,Inpatient,1,EA,8.52,8.52,United MCR,United MCR,,,,,,,,
ALFUZOSIN ER 10 MG TABLET ER,29300.155.01,NDC,,,,Inpatient,1,EA,8.42,8.42,BCBS,BCBS,,,,,,,,
ALFUZOSIN ER 10 MG TABLET ER,29300.155.01,NDC,,,,Inpatient,1,EA,8.42,8.42,HPHC,HPHC,,,,,,,,
ALFUZOSIN ER 10 MG TABLET ER,29300.155.01,NDC,,,,Inpatient,1,EA,8.42,8.42,Tufts,Tufts,,,,,,,,
ALFUZOSIN ER 10 MG TABLET ER,29300.155.01,NDC,,,,Inpatient,1,EA,8.42,8.42,HPHC Medicare,HPHC Medicare,,,,,,,,
ALFUZOSIN ER 10 MG TABLET ER,29300.155.01,NDC,,,,Inpatient,1,EA,8.42,8.42,BC Medicare,BC Medicare,,,,,,,,
ALFUZOSIN ER 10 MG TABLET ER,29300.155.01,NDC,,,,Inpatient,1,EA,8.42,8.42,Tufts Medicare,Tufts Medicare,,,,,,,,
ALFUZOSIN ER 10 MG TABLET ER,29300.155.01,NDC,,,,Inpatient,1,EA,8.42,8.42,CCA,CCA,,,,,,,,
ALFUZOSIN ER 10 MG TABLET ER,29300.155.01,NDC,,,,Inpatient,1,EA,8.42,8.42,CCA Medicare,CCA Medicare,,,,,,,,
ALFUZOSIN ER 10 MG TABLET ER,29300.155.01,NDC,,,,Inpatient,1,EA,8.42,8.42,MGB,MGB,,,,,,,,
ALFUZOSIN ER 10 MG TABLET ER,29300.155.01,NDC,,,,Inpatient,1,EA,8.42,8.42,Aetna,Aetna,,,,,,,,
ALFUZOSIN ER 10 MG TABLET ER,29300.155.01,NDC,,,,Inpatient,1,EA,8.42,8.42,Aetna MCR,Aetna MCR,,,,,,,,
ALFUZOSIN ER 10 MG TABLET ER,29300.155.01,NDC,,,,Inpatient,1,EA,8.42,8.42,Humana,Humana,,,,,,,,
ALFUZOSIN ER 10 MG TABLET ER,29300.155.01,NDC,,,,Inpatient,1,EA,8.42,8.42,Unicare,Unicare,,,,,,,,
ALFUZOSIN ER 10 MG TABLET ER,29300.155.01,NDC,,,,Inpatient,1,EA,8.42,8.42,United,United,,,,,,,,
ALFUZOSIN ER 10 MG TABLET ER,29300.155.01,NDC,,,,Inpatient,1,EA,8.42,8.42,United MCR,United MCR,,,,,,,,
ACETAZOLAMIDE 250 MG TABLET,60687.619.01,NDC,,,,Inpatient,1,EA,8.36,8.36,HPHC,HPHC,,,,,,,,
ACETAZOLAMIDE 250 MG TABLET,60687.619.01,NDC,,,,Inpatient,1,EA,8.36,8.36,HPHC Medicare,HPHC Medicare,,,,,,,,
ACETAZOLAMIDE 250 MG TABLET,60687.619.01,NDC,,,,Inpatient,1,EA,8.36,8.36,BCBS,BCBS,,,,,,,,
ACETAZOLAMIDE 250 MG TABLET,60687.619.01,NDC,,,,Inpatient,1,EA,8.36,8.36,BC Medicare,BC Medicare,,,,,,,,
ACETAZOLAMIDE 250 MG TABLET,60687.619.01,NDC,,,,Inpatient,1,EA,8.36,8.36,Tufts,Tufts,,,,,,,,
ACETAZOLAMIDE 250 MG TABLET,60687.619.01,NDC,,,,Inpatient,1,EA,8.36,8.36,Tufts Medicare,Tufts Medicare,,,,,,,,
ACETAZOLAMIDE 250 MG TABLET,60687.619.01,NDC,,,,Inpatient,1,EA,8.36,8.36,CCA,CCA,,,,,,,,
ACETAZOLAMIDE 250 MG TABLET,60687.619.01,NDC,,,,Inpatient,1,EA,8.36,8.36,CCA Medicare,CCA Medicare,,,,,,,,
ACETAZOLAMIDE 250 MG TABLET,60687.619.01,NDC,,,,Inpatient,1,EA,8.36,8.36,MGB,MGB,,,,,,,,
ACETAZOLAMIDE 250 MG TABLET,60687.619.01,NDC,,,,Inpatient,1,EA,8.36,8.36,Aetna,Aetna,,,,,,,,
